"FODD Entry","FODD Version","FODD Iteration","FODD Documentation","Element Assigned","Element Aliases"
"Aircraft Registration Mark","2.00,1.0,1.1","","A unique, alphanumeric string that identifies a civil aircraft and consists of the Aircraft Nationality or Common Mark and an additional alphanumeric string assigned by the state of registry or common mark registering authority.","Fixm.FlightObject.Aircraft.AircraftDescription.AircraftRegistration","Aircraft Registration Mark"
"Aircraft Type","2.00,1.0,1.1","","The manufacturer and model of the airframe expressed either as an ICAO-approved designator or a text description.","Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.aircraftType",""
"Aircraft Type","2.00,1.0,1.1","","The manufacturer and model of the airframe expressed either as an ICAO-approved designator or a text description.","Fixm.FlightObject.Aircraft.AircraftDescription.AircraftType","Aircraft Type"
"Airfile Indicator","2.00","Iteration 3","An indication that the information about this flight was filed from the air.","Fixm.FlightObject.Flight.Status.AirfileIndicator",""
"Airfile Route Start Time","2.00","Iteration 3","The actual or estimated time of departure from the first point on the route for a flight that has been filed in the air. ","Fixm.FlightObject.Flight.FlightRoute.Route.Route.airfileRouteStartTime","Airfile Route Start Time "
"Airspace Entry Time - Controlled","2.00","Iteration 1","The time at which a flight is required to arrive at a constrained airspace element as result of a tactical slot allocation or a Traffic Management Initiative.","Fixm.FlightObject.Flight.EnRoute.EnRouteData.FlowConstrainedArea.airspaceControlledEntryTime","Airspace Entry Time - Controlled"
"Airway","2.00,1.0,1.1","","The coded designator for a published ATS route or route segment.","Fixm.FlightObject.Flight.FlightRoute.Route.RouteSegment.airway","Airway"
"All Packed In One","2.00,1.1","","A statement identifying that the dangerous goods listed are all contained in the same outer packaging.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.allPackedInOne",""
"All Packed In One","2.00,1.1","","A statement identifying that the dangerous goods listed are all contained in the same outer packaging.","Fixm.FlightObject.Cargo.Packaging.AllPackedInOne",""
"Approach Time - Estimated","2.00","Iteration 3","The shared time estimate at which the flights final approach is expected to commence. ","Fixm.FlightObject.Flight.Arrival.FlightArrival.approachTime","Approach Time Estimated"
"Arrival Aerodrome","2.00,1.0,1.1","","The ICAO designator or the name of the aerodrome at which the flight has arrived.","Fixm.FlightObject.Flight.EnRoute.EnRouteData.ControlElement.arrivalAerodrome",""
"Arrival Fix Time - Actual","2.00","Iteration 1","Actual time the flight passed over the arrival fix.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalFixTime","Arrival Fix Time - Estimated, Arrival Fix Time - Actual"
"Arrival Fix Time - Estimated","2.00","Iteration 1","Estimated time over the arrival fix.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalFixTime","Arrival Fix Time - Estimated, Arrival Fix Time - Actual"
"Arrival Runway","2.00","Iteration 1","The expected, assigned, or actual runway for an arriving flight.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"Arrival Sequence Number","2.00","Iteration 2","The expected sequence of the flight in the scheduling list of arriving flights.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalSequenceNumber","Arrival Sequence Number"
"Arrival Stand","2.00","Iteration 1","The stand at which an aircraft arrives at the destination airport on completion of the flight.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"Arrival Terminal","2.00","Iteration 1","The airport terminal at which the flight arrives.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"Arrival Time - Actual","1.10,1.0","","For IFR flights, the time at which the aircraft arrived at a designated point, defined by reference aids, from which an instrument approach procedure commenced, or, if no navigation aid was associated with the aerodrome, the time at which the aircraft arrived at the aerodrome. For VFR flights, the time at which the aircraft arrived at the aerodrome.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"Arrival Time - Estimated","1.10,1.0","","The estimated time at which the aircraft will arrive (wheels down) at the destination aerodrome. This time is given in UTC.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalPositionsAndTimes","Arrival Stand,Arrival Runway,Arrival Terminal,Arrival Time *,Runway Arrival Time *,In-Block Time *,"
"Beacon Code","2.00,1.0,1.1","","The assigned four-character numeric code transmitted by the aircraft transponder in response to a secondary surveillance radar interrogation signal which is used to assist air traffic controllers to identify aircraft.","Fixm.FlightObject.Flight.EnRoute.EnRouteData.BeaconCodeAssignment","Beacon Code"
"Boarding Start Time - Actual","2.00","Iteration 3","Time passengers are entering the bridge or bus to the aircraft","Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.boardingTime","Boarding * Time *"
"Boundary Crossing - Assigned Speed/Coordinated","2.00","Iteration 2","Speed clearance information assigning a speed and speed condition to the flight at the boundary point.  The speed condition indicates whether the aircraft will be maintaining, exceeding, or flying more slowly than the assigned boundary crossing speed.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCoordinated.assignedSpeed","Boundary Crossing - Assigned Speed/Coordinated"
"Boundary Crossing - Assigned Speed/Coordinated","2.00","Iteration 2","Speed clearance information assigning a speed and speed condition to the flight at the boundary point.  The speed condition indicates whether the aircraft will be maintaining, exceeding, or flying more slowly than the assigned boundary crossing speed.","Fixm.FlightObject.Flight.EnRoute.Coordination.AssignedSpeed","Boundary Crossing - Assigned Speed/Coordinated"
"Boundary Crossing - Assigned Speed/Coordinated","2.00","Iteration 2","Speed clearance information assigning a speed and speed condition to the flight at the boundary point.  The speed condition indicates whether the aircraft will be maintaining, exceeding, or flying more slowly than the assigned boundary crossing speed.","Fixm.FlightObject.Flight.EnRoute.Coordination.SpeedCondition","Boundary Crossing - Assigned Speed/Coordinated"
"Boundary Crossing - Off Track Deviation/Coordinated","2.00","Iteration 2","Provides the offset clearance information if the flight will be offset at the boundary crossing point.  For the boundary crossing point, the off track deviation information includes the deviation direction the flight will be offset, the distance and the reason for the offset.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCoordinated.offTrackDeviation","Boundary Crossing - Off Track Deviation *"
"Boundary Crossing - Off Track Deviation/Coordinated","2.00","Iteration 2","Provides the offset clearance information if the flight will be offset at the boundary crossing point.  For the boundary crossing point, the off track deviation information includes the deviation direction the flight will be offset, the distance and the reason for the offset.","Fixm.FlightObject.Flight.EnRoute.Coordination.OffTrackDeviation","Boundary Crossing - Off Track Deviation*"
"Boundary Crossing Condition","1.10,1.0","","Indicator of whether an aircraft will cross an associated boundary crossing point at or above, or at or below the altitude specified by the Boundary Crossing Level - Transition.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCondition","Boundary Crossing Condition"
"Boundary Crossing Level - Cleared","1.10,1.0","","The cleared altitude (flight level) at which the aircraft will cross the boundary crossing point if in level cruising flight or, if the aircraft is climbing or descending at the boundary crossing point, the cleared flight level to which it is proceeding.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCoordinated.altitude","Boundary Crossing Level - Cleared/Coordinated, Boundary Crossing Level - Cleared"
"Boundary Crossing Level - Cleared Block/Coordinated","2.00","Iteration 2","A vertical range of levels transmitted as the boundary crossing level.","Fixm.FlightObject.Flight.EnRoute.Coordination.ClearedLevelBlock","Boundary Crossing Level - Cleared Block*"
"Boundary Crossing Level - Cleared Block/Coordinated","2.00","Iteration 2","A vertical range of levels transmitted as the boundary crossing level.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCoordinated.clearedBlock","Boundary Crossing Level - Cleared Block*"
"Boundary Crossing Level - Cleared/Coordinated","2.00,1.0,1.1","","The cleared altitude (flight level) at which the aircraft will cross the boundary crossing point if in level cruising flight or, if the aircraft is climbing or descending at the boundary crossing point, the cleared flight level to which it is proceeding.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCoordinated.altitude","Boundary Crossing Level - Cleared/Coordinated, Boundary Crossing Level - Cleared"
"Boundary Crossing Level - Proposed","2.00","Iteration 3","If the aircraft is at level cruising, the proposed altitude (flight level) at which the aircraft will cross the boundary crossing point.  If the aircraft is climbing or descending at the boundary crossing point, then the proposed cruise flight level to which it is proceeding when it crosses the boundary crossing point.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingProposed.altitude","Boundary Crossing Level - Proposed "
"Boundary Crossing Level - Transition","1.10,1.0","","An altitude (flight level) at or above/below which (specified in Boundary Crossing Condition) an aircraft will cross the associated boundary point.","Fixm.FlightObject.Flight.EnRoute.Coordination.TransitionAltitude","Boundary Crossing Level - Transition *, Boundary Crossing Level - Transition"
"Boundary Crossing Level - Transition - Proposed","2.00","Iteration 3","The proposed altitude (flight level) at or above/below which an aircraft will cross the associated boundary point, as requested by the accepting controller from the transferring controller.","Fixm.FlightObject.Flight.EnRoute.Coordination.TransitionAltitude","Boundary Crossing Level - Transition *, Boundary Crossing Level - Transition"
"Boundary Crossing Level - Transition - Proposed","2.00","Iteration 3","The proposed altitude (flight level) at or above/below which an aircraft will cross the associated boundary point, as requested by the accepting controller from the transferring controller.","Fixm.FlightObject.Flight.EnRoute.Coordination.TransitionAltitude.crossingCondition","Boundary Crossing Level - Transition *"
"Boundary Crossing Level - Transition/Coordinated","2.00,1.0,1.1","","An altitude (flight level) at or above/below which an aircraft will cross the associated boundary point.","Fixm.FlightObject.Flight.EnRoute.Coordination.TransitionAltitude","Boundary Crossing Level - Transition *, Boundary Crossing Level - Transition"
"Boundary Crossing Level - Transition/Coordinated","2.00,1.0,1.1","","An altitude (flight level) at or above/below which an aircraft will cross the associated boundary point.","Fixm.FlightObject.Flight.EnRoute.Coordination.TransitionAltitude.crossingCondition","Boundary Crossing Level - Transition *"
"Boundary Crossing Level - Transition/Coordinated","2.00,1.0,1.1","","An altitude (flight level) at or above/below which an aircraft will cross the associated boundary point.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCoordinated.altitude","Boundary Crossing Level - Cleared/Coordinated, Boundary Crossing Level - Cleared"
"Boundary Crossing Point","1.10,1.0","","The point where the flight will cross an ATS facility boundary.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCoordinated.crossingPoint","Boundary Crossing Point/Coordinated, Boundary Crossing Point"
"Boundary Crossing Point - Proposed","1.00","Iteration 3","The proposed point where the flight will cross an ATS facility boundary as requested by the accepting controller of the transferring controller.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingProposed.crossingPoint","Boundary Crossing Point - Proposed"
"Boundary Crossing Point/Coordinated","2.00,1.0,1.1","","The point where the flight will cross an ATS facility boundary.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCoordinated.crossingPoint","Boundary Crossing Point/Coordinated, Boundary Crossing Point"
"Boundary Crossing Time","1.10,1.0","","The estimated time at which a flight will cross the associated boundary crossing point. The time is given in UTC.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCoordinated.crossingTime","Boundary Crossing Time/Coordinated, Boundary Crossing Time"
"Boundary Crossing Time - Proposed","2.00","Iteration 3","The estimated time when the flight will cross the Boundary Crossing Point - Proposed, as requested by the accepting controller from the transferring controller.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingProposed.crossingTime","Boundary Crossing Time - Proposed"
"Boundary Crossing Time/Coordinated","2.00,1.0,1.1","","The estimated time at which a flight will cross the associated boundary crossing point.","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCoordinated.crossingTime","Boundary Crossing Time/Coordinated, Boundary Crossing Time"
"CPDLC Start Request Indicator","2.00","Iteration 2","For a flight crossing the boundary from one facility to the next, notifies the data link equipped unit that it can send a CPDLC Start Request to the aircraft because the aircraft is authorized to accept a CPDLC connection request from the receiving unit.","Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcStartRequestIndicator","CPDLC Start Request Indicator"
"CPDLC Start Request Indicator","2.00","Iteration 2","For a flight crossing the boundary from one facility to the next, notifies the data link equipped unit that it can send a CPDLC Start Request to the aircraft because the aircraft is authorized to accept a CPDLC connection request from the receiving unit.","Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcConnection.sendCpldcIndicator","CPDLC Start Request Indicator"
"Change Cruise Climb","1.10,1.0","","The parameters of a cruise climb executed at the associated significant point. It contains the following parameters: 1. the speed to be maintained during cruise climb; 2. either the minimum and maximum levels defining the layer to be occupied during cruise climb, or the level above which cruise climb is planned.","Fixm.FlightObject.Flight.FlightRoute.Constraints.ClimbToLevelConstraint.climbToLevel","Change Cruise Climb"
"Change Cruise Climb","1.10,1.0","","The parameters of a cruise climb executed at the associated significant point. It contains the following parameters: 1. the speed to be maintained during cruise climb; 2. either the minimum and maximum levels defining the layer to be occupied during cruise climb, or the level above which cruise climb is planned.","Fixm.FlightObject.Flight.FlightRoute.Constraints.ClimbToLevelConstraint","Change Cruise Climb, Route-Change Cruise Climb"
"Change Flight Rules","1.10,1.0","","The planned flight rules the aircraft will change to upon reaching the associated Significant Point along its Route.","Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint.flightRules","Change Flight Rules, Route-Change Flight Rules"
"Change Speed and Altitude","1.10,1.0","","The planned speed and altitude that the aircraft will change to upon reaching the associated Significant Point along its Route.","Fixm.FlightObject.Flight.FlightRoute.Constraints.LevelConstraint","Change Speed and Altitude, Route-Change Speed and Altitude "
"Change Speed and Altitude","1.10,1.0","","The planned speed and altitude that the aircraft will change to upon reaching the associated Significant Point along its Route.","Fixm.FlightObject.Flight.FlightRoute.Constraints.LevelConstraint.level","Change Speed and Altitude"
"Change Speed and Altitude","1.10,1.0","","The planned speed and altitude that the aircraft will change to upon reaching the associated Significant Point along its Route.","Fixm.FlightObject.Flight.FlightRoute.Constraints.SpeedConstraint.speed","Change Speed and Altitude"
"Change Speed and Altitude","1.10,1.0","","The planned speed and altitude that the aircraft will change to upon reaching the associated Significant Point along its Route.","Fixm.FlightObject.Flight.FlightRoute.Constraints.SpeedConstraint","Change Speed and Altitude, Route-Change Speed and Altitude"
"City Name","2.00,1.1","","The name of the city the package is being shipped to. ","Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress","CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
"Cleared Direct To","2.00","Iteration 2","Contains the optional starting location from which the direct clearance is granted and the position that the aircraft has been cleared directly to.","Fixm.FlightObject.Flight.EnRoute.Coordination.DirectRouting","Cleared Direct To"
"Cleared Direct To","2.00","Iteration 2","Contains the optional starting location from which the direct clearance is granted and the position that the aircraft has been cleared directly to.","Fixm.FlightObject.Flight.FlightData.ClearedFlightInformation.directRoutingCleared","Cleared Direct To"
"Cleared Flight Level","2.00","Iteration 2","The Altitude an aircraft is cleared to maintain as specified by ATC.  It may differ from the Cruising Altitude, which is more strategic. ","Fixm.FlightObject.Flight.FlightData.ClearedFlightInformation.flightLevel","Cleared Flight Level"
"Cleared Heading","2.00","Iteration 2","The heading assigned to a flight by ATC.  It is the magnetic heading that the aircraft's nose is pointing to.","Fixm.FlightObject.Flight.FlightData.ClearedFlightInformation.heading","Cleared Heading"
"Cleared Offset","2.00","Iteration 3","This field specifies the offset information that is applicable to the route.","Fixm.FlightObject.Flight.FlightData.ClearedFlightInformation.offset","Cleared Offset"
"Cleared Rate of Climb/Descent","2.00","Iteration 2","The flight's current assigned Rate of climb/descent, which is part of the current clearance.","Fixm.FlightObject.Flight.FlightData.ClearedFlightInformation.rateOfClimbDescend","Cleared Rate of Climb/Descent"
"Cleared Speed","2.00","Iteration 2","The speed that has been cleared from the controller to the pilot.  The element is tactical in nature.","Fixm.FlightObject.Flight.FlightData.ClearedFlightInformation.cruisingSpeed","Cleared Speed"
"Communication Failure Classification","2.00","Iteration 3","Classifies the extent of the failure of communication between the ground and the flight.","Fixm.FlightObject.Flight.Emergency.RadioCommunicationFailure.failureType","Communication Failure Classification"
"Communications Capabilities","2.00,1.0,1.1","","The serviceable communications equipment, available on the aircraft at the time of flight, and associated flight crew qualifications that may be used to communicate with ATS units.","Fixm.FlightObject.Aircraft.CommunicationCapability.CommunicationCapabilities","Communications Capabilities"
"Compatibility Group","2.00,1.1","","When shipping hazardous cargo, the reference to the group which identifies the kind of substances and articles that are deemed to be compatible. ","Fixm.FlightObject.Cargo.Packaging.CompatibilityGroup",""
"Compatibility Group","2.00,1.1","","When shipping hazardous cargo, the reference to the group which identifies the kind of substances and articles that are deemed to be compatible. ","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.compatibilityGroup",""
"Consignee Address","2.00,1.1","","Specifies the consignee's mailing address.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.consignee","Consignee Address,Consignee Contact Name,Consignee Name,Consignee Name and Address,Consignee Phone Number"
"Consignee Contact Name","2.00,1.1","","The name of the consignee contact department or person responsible in the event of an emergency, security event, or when further information about the shipment is needed.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.consignee","Consignee Address,Consignee Contact Name,Consignee Name,Consignee Name and Address,Consignee Phone Number"
"Consignee Name","2.00,1.1","","Contains the name or legal identity of the organization or person receiving the package.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.consignee","Consignee Address,Consignee Contact Name,Consignee Name,Consignee Name and Address,Consignee Phone Number"
"Consignee Name and Address","1.10","","This is the XML Grouping Element that unites the Consignee Name with the Postal Structure Address (detailed breakout of address components).","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.consignee","Consignee Address,Consignee Contact Name,Consignee Name,Consignee Name and Address,Consignee Phone Number"
"Consignee Phone Number","2.00,1.1","","The phone number of the consignee contact department or person to call in the event of an emergency, security event, or when further information about the shipment is needed.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.consignee","Consignee Address,Consignee Contact Name,Consignee Name,Consignee Name and Address,Consignee Phone Number"
"Control Element","2.00","Iteration 1","The constrained aerodrome or airspace element (subject to a Traffic Management Initiative/Regulation) indicating the reason for a flight being controlled.","Fixm.FlightObject.Flight.EnRoute.EnRouteData.ControlElement","Control Element"
"Control Element","2.00","Iteration 1","The constrained aerodrome or airspace element (subject to a Traffic Management Initiative/Regulation) indicating the reason for a flight being controlled.","Fixm.FlightObject.Flight.EnRoute.EnRouteData.EnRoute.controlElement",""
"Control Temperature","2.00,1.1","","The maximum temperature at which the substance can be safely transported.","Fixm.FlightObject.Cargo.Packaging.Temperatures.controlTemperature","Control Temperature"
"Controlling Sector","2.00","Iteration 1","Identifies the ATC sector in control of the aircraft. ","Fixm.FlightObject.Flight.FlightData.Flight.controllingUnit","Controlling Unit, Controlling Sector"
"Coordination Status","2.00","Iteration 3","The status of Coordination and Transfer of Control between the currently Controlling ATSU to the downstream to be Controlling ATSU.","Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff.coordinationStatus","Coordination Status"
"Coordination Status","2.00","Iteration 3","The status of Coordination and Transfer of Control between the currently Controlling ATSU to the downstream to be Controlling ATSU.","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode","Coordination Status"
"Coordination Status","2.00","Iteration 3","The status of Coordination and Transfer of Control between the currently Controlling ATSU to the downstream to be Controlling ATSU.","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus","Coordination Status"
"Coordination Status","2.00","Iteration 3","The status of Coordination and Transfer of Control between the currently Controlling ATSU to the downstream to be Controlling ATSU.","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.coordinationStatus",""
"Country Code","2.00,1.1","","A code that indicates a country.","Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress","CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
"Country Name","2.00,1.1","","The name of a country.","Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress","CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
"Criticality Safety Index","2.00,1.1","","The dimensionless number (rounded up to the next tenth) assigned to and placed on the label of a fissile material package to designate the degree of control of accumulation of packages containing fissile material during transportation.","Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial.criticalitySafetyIndex","Criticality Safety Index"
"Cruising Altitude - Requested","2.00,1.0,1.1","","The filed altitude (flight level) for the first or the whole cruising portion of the flight.","Fixm.FlightObject.Flight.FlightRoute.Route.Route.requestedAltitude","Cruising Altitude - Requested"
"Cruising Speed","2.00,1.0,1.1","","The true airspeed for the first or the whole cruising portion of the flight.  This can be for a filed flight or an active flight.  This element is strategic in nature. ","Fixm.FlightObject.Flight.FlightRoute.Route.Route.initialCruisingSpeed","Cruising Speed"
"Current Position Report Source","2.00","Iteration 1","The source of the current position report information.","Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.source","Current Position Report Source"
"Current Position Report Source","2.00","Iteration 1","The source of the current position report information.","Fixm.FlightObject.Flight.EnRoute.Position.PositionReportSource","Current Position Report Source"
"Current Position Time","2.00","Iteration 1","The time associated with the Current Position of a active flight, from the radar surveillance report or progress report.","Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.positionTime","Current Position Time"
"Current Track","2.00","Iteration 1","The direction the aircraft is flying, over the ground, relative to true north.  It is the heading of the aircraft as impacted by the wind.","Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.track","Current Track"
"Dangerous Goods Gross Weight","2.00,1.1","","The total gross weight of dangerous goods transported for each unique UN number.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions.grossWeight","Dangerous Goods Gross Weight "
"Dangerous Goods List of Line Item Detail","1.10","","The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Line Item information for the shipment.","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage","Dangerous Goods List of Line Item Detail,Dangerous Goods List of Overpack Detail,Dangerous Goods List of Package Detail"
