FODD Entry,FODD Version,FODD Iteration,FODD Documentation,Element Assigned,Element Aliases,Element Status,Element Version,Match Score,Match Common Stems,Match Entry Stems,Match Object Stems
Airport Movement Area Holding - Arrival Information,"3.10,3.0",,"Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access, and the time when the flight is estimated to exit the airport movement area.",Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation,Airport Movement Area Holding - Departure Information,Proposed,1,0.833333333,"[mov, inform, airport, are, hold]","[airport, mov, are, hold, arriv, inform]","[airport, mov, are, hold, departur, inform]"
Airport Movement Area Holding - Arrival Information,"3.10,3.0",,"Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access, and the time when the flight is estimated to exit the airport movement area.",Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation,Airport Movement Area Holding - Arrival Information,Proposed,1,1,"[mov, inform, airport, are, hold, arriv]","[airport, mov, are, hold, arriv, inform]","[airport, mov, are, hold, arriv, inform]"
Airport Movement Area Holding - Departure Information,"3.10,3.0",,"Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect, and the time when the flight is estimated to request entry in the airport movement area.",Extensions.Nas.NasFlightIntent.FlightIntent.arrival,Airport Movement Area Holding - Arrival Information ,Proposed,1,0.833333333,"[mov, inform, airport, are, hold]","[airport, mov, are, hold, departur, inform]","[airport, mov, are, hold, arriv, inform]"
Airport Movement Area Holding - Departure Information,"3.10,3.0",,"Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect, and the time when the flight is estimated to request entry in the airport movement area.",Extensions.Nas.NasFlightIntent.FlightIntent.departure,Airport Movement Area Holding - Departure Information,Proposed,1,1,"[mov, inform, airport, are, departur, hold]","[airport, mov, are, hold, departur, inform]","[airport, mov, are, hold, departur, inform]"
Airport Movement Area Holding - Departure Information,"3.10,3.0",,"Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect, and the time when the flight is estimated to request entry in the airport movement area.",Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation,Airport Movement Area Holding - Departure Information,Proposed,1,1,"[mov, inform, airport, are, departur, hold]","[airport, mov, are, hold, departur, inform]","[airport, mov, are, hold, departur, inform]"
Airport Movement Area Holding - Departure Information,"3.10,3.0",,"Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect, and the time when the flight is estimated to request entry in the airport movement area.",Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation,Airport Movement Area Holding - Arrival Information,Proposed,1,0.833333333,"[mov, inform, airport, are, hold]","[airport, mov, are, hold, departur, inform]","[airport, mov, are, hold, arriv, inform]"
Airport Movement Area Holding Intent - Arrival,"3.10,3.0",,Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access.,Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation.holdIntent,Airport Movement Area Holding Intent - Departure ,Proposed,1,0.833333333,"[mov, airport, are, hold, intent]","[airport, mov, are, hold, intent, arriv]","[airport, mov, are, hold, intent, departur]"
Airport Movement Area Holding Intent - Arrival,"3.10,3.0",,Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access.,Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation.holdIntent,Airport Movement Area Holding Intent - Arrival ,Proposed,1,1,"[mov, airport, are, hold, arriv, intent]","[airport, mov, are, hold, intent, arriv]","[airport, mov, are, hold, intent, arriv]"
Airport Movement Area Holding Intent - Arrival,"3.10,3.0",,Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access.,Extensions.Nas.NasFlightIntent.HoldIntent,"Airport Movement Area Holding Intent - Arrival,Airport Movement Area Holding Intent - Departure ",Proposed,1,1,"[mov, airport, are, hold, arriv, intent]","[airport, mov, are, hold, intent, arriv]","[airport, mov, are, hold, intent, arriv]"
Airport Movement Area Holding Intent - Departure,3.1,,Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect.,Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation.holdIntent,Airport Movement Area Holding Intent - Departure ,Proposed,1,1,"[mov, airport, are, departur, hold, intent]","[airport, mov, are, hold, intent, departur]","[airport, mov, are, hold, intent, departur]"
Airport Movement Area Holding Intent - Departure,3.1,,Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect.,Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation.holdIntent,Airport Movement Area Holding Intent - Arrival ,Proposed,1,0.833333333,"[mov, airport, are, hold, intent]","[airport, mov, are, hold, intent, departur]","[airport, mov, are, hold, intent, arriv]"
Airport Movement Area Holding Intent - Departure,3.1,,Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect.,Extensions.Nas.NasFlightIntent.HoldIntent,"Airport Movement Area Holding Intent - Arrival,Airport Movement Area Holding Intent - Departure ",Proposed,1,1,"[mov, airport, are, departur, hold, intent]","[airport, mov, are, hold, intent, departur]","[airport, mov, are, hold, intent, departur]"
Airspace Entry Time - Earliest,3.1,Iteration 1,The earliest time the flight could enter the constrained airspace.,Extensions.Nas.NasEnRouteData.AirspaceEntryTime.earliest,Airspace Entry Time - Earliest ,Proposed,1,1,"[entr, earliest, airspac, tim]","[airspac, entr, tim, earliest]","[airspac, entr, tim, earliest]"
Airspace Entry Time - Earliest,3.1,Iteration 1,The earliest time the flight could enter the constrained airspace.,Extensions.Nas.NasTmiTrajectoryOptions.ConstrainedAirspaceEntry.earliestAirspaceEntryTime,Airspace Entry Time - Earliest ,Proposed,1,1,"[entr, earliest, airspac, tim]","[airspac, entr, tim, earliest]","[airspac, entr, tim, earliest]"
Airspace Entry Time - Initial,3.1,,The date and time at which a flight was originally planning to enter into the airspace.,Extensions.Nas.NasEnRouteData.AirspaceEntryTime.initial,Airspace Entry Time - Initial ,Proposed,1,1,"[entr, airspac, init, tim]","[airspac, entr, tim, init]","[airspac, entr, tim, init]"
Airspace Entry Time - Original,3.1,,"The last Airspace Entry Time - Traffic Flow Management System Estimated modeled by the Traffic Flow Management System (TFMS) before either a Traffic Management Initiative is issued, or the flight departs, or the flight is  time-out  delayed by TFMS.",Extensions.Nas.NasEnRouteData.AirspaceEntryTime.original,Airspace Entry Time - Original,Proposed,1,1,"[entr, airspac, origin, tim]","[airspac, entr, tim, origin]","[airspac, entr, tim, origin]"
Airspace Entry Time - Slot Credit Substitution Earliest Acceptable,3.1,Iteration 1,The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP) in return for a yielded slot.,Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution.earliest,Airspace Entry Time - Slot Credit Substitution Earliest Acceptable,Proposed,1,1,"[entr, earliest, accept, airspac, credit, slot, tim, substitut]","[airspac, entr, tim, slot, credit, substitut, earliest, accept]","[airspac, entr, tim, slot, credit, substitut, earliest, accept]"
Airspace Entry Time - Slot Credit Substitution Earliest Acceptable,3.1,Iteration 1,The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP) in return for a yielded slot.,Extensions.Nas.NasEnRouteData.AirspaceEntryTime.slotSubstitution,"Airspace Arrival Time - Slot Credit Substitution Earliest Acceptable, Airspace Arrival Time - Slot Credit Substitution Latest Acceptable ",Proposed,1,0.875,"[earliest, accept, airspac, credit, slot, tim, substitut]","[airspac, entr, tim, slot, credit, substitut, earliest, accept]","[airspac, arriv, tim, slot, credit, substitut, earliest, accept]"
Airspace Entry Time - Slot Credit Substitution Earliest Acceptable,3.1,Iteration 1,The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP) in return for a yielded slot.,Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution.latest,Airspace Entry Time - Slot Credit Substitution Latest Acceptable,Proposed,1,0.875,"[entr, accept, airspac, credit, slot, tim, substitut]","[airspac, entr, tim, slot, credit, substitut, earliest, accept]","[airspac, entr, tim, slot, credit, substitut, latest, accept]"
Airspace Entry Time - Slot Credit Substitution Latest Acceptable,3.1,Iteration 1,"The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP), in return for a yielded slot.",Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution.earliest,Airspace Entry Time - Slot Credit Substitution Earliest Acceptable,Proposed,1,0.875,"[entr, accept, airspac, credit, slot, tim, substitut]","[airspac, entr, tim, slot, credit, substitut, latest, accept]","[airspac, entr, tim, slot, credit, substitut, earliest, accept]"
Airspace Entry Time - Slot Credit Substitution Latest Acceptable,3.1,Iteration 1,"The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP), in return for a yielded slot.",Extensions.Nas.NasEnRouteData.AirspaceEntryTime.slotSubstitution,"Airspace Arrival Time - Slot Credit Substitution Earliest Acceptable, Airspace Arrival Time - Slot Credit Substitution Latest Acceptable ",Proposed,1,0.875,"[accept, airspac, latest, credit, slot, tim, substitut]","[airspac, entr, tim, slot, credit, substitut, latest, accept]","[airspac, arriv, tim, slot, credit, substitut, latest, accept]"
Airspace Entry Time - Slot Credit Substitution Latest Acceptable,3.1,Iteration 1,"The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP), in return for a yielded slot.",Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution.latest,Airspace Entry Time - Slot Credit Substitution Latest Acceptable,Proposed,1,1,"[entr, accept, airspac, latest, credit, slot, tim, substitut]","[airspac, entr, tim, slot, credit, substitut, latest, accept]","[airspac, entr, tim, slot, credit, substitut, latest, accept]"
Airspace Entry Time - Traffic Flow Management System Estimated,"3.10,3.0",,"The estimated airspace entry time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasEnRouteData.AirspaceEntryTime.tfmsEstimated,Airspace Entry Time - Traffic Flow Management System Estimated,Proposed,1,1,"[entr, estim, system, manag, airspac, flow, tim, traff]","[airspac, entr, tim, traff, flow, manag, system, estim]","[airspac, entr, tim, traff, flow, manag, system, estim]"
Airspace Entry Time - Traffic Flow Management System Estimated,"3.10,3.0",,"The estimated airspace entry time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasEnRouteData.AirspaceExitTime.tfmsEstimated,Airspace Exit Time - Traffic Flow Management System Estimated ,Proposed,1,0.875,"[estim, system, manag, airspac, flow, tim, traff]","[airspac, entr, tim, traff, flow, manag, system, estim]","[airspac, exit, tim, traff, flow, manag, system, estim]"
Airspace Entry Time - Traffic Flow Management System Estimated,"3.10,3.0",,"The estimated airspace entry time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.exitTime,Airspace Exit Time - Traffic Flow Management System Estimated ,Proposed,1,0.875,"[estim, system, manag, airspac, flow, tim, traff]","[airspac, entr, tim, traff, flow, manag, system, estim]","[airspac, exit, tim, traff, flow, manag, system, estim]"
Airspace Exit Time - Traffic Flow Management System Estimated,"3.10,3.0",Iteration 1,"The estimated airspace exit time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasEnRouteData.AirspaceEntryTime.tfmsEstimated,Airspace Entry Time - Traffic Flow Management System Estimated,Proposed,1,0.875,"[estim, system, manag, airspac, flow, tim, traff]","[airspac, exit, tim, traff, flow, manag, system, estim]","[airspac, entr, tim, traff, flow, manag, system, estim]"
Airspace Exit Time - Traffic Flow Management System Estimated,"3.10,3.0",Iteration 1,"The estimated airspace exit time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasEnRouteData.AirspaceExitTime.tfmsEstimated,Airspace Exit Time - Traffic Flow Management System Estimated ,Proposed,1,1,"[estim, system, manag, airspac, flow, tim, exit, traff]","[airspac, exit, tim, traff, flow, manag, system, estim]","[airspac, exit, tim, traff, flow, manag, system, estim]"
Airspace Exit Time - Traffic Flow Management System Estimated,"3.10,3.0",Iteration 1,"The estimated airspace exit time considering all data sources, as determined by Traffic Flow Management System (TFMS).",Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.exitTime,Airspace Exit Time - Traffic Flow Management System Estimated ,Proposed,1,1,"[estim, system, manag, airspac, flow, tim, exit, traff]","[airspac, exit, tim, traff, flow, manag, system, estim]","[airspac, exit, tim, traff, flow, manag, system, estim]"
Airspace Identifier,3.1,Iteration 1,Unique Identifier for the constrained airspace to be traversed by the trajectory option.,Extensions.Nas.NasTmiTrajectoryOptions.ConstrainedAirspaceEntry.impactFca,"Trajectory Airspace Impact, Airspace Identifier",Proposed,1,1,"[airspac, identif]","[airspac, identif]","[airspac, identif]"
Arrival Center,3.1,Iteration 1,Indicates the Air Route Traffic Control Center (ARTCC) for the arrival point for a flight.,Extensions.Nas.NasArrival.NasArrival.arrivalCenter,Arrival Center ,Proposed,1,1,"[center, arriv]","[arriv, center]","[arriv, center]"
Arrival Point,3.1,,The final point or other final entity where the air traffic control/management system route terminates.,Extensions.Nas.NasArrival.NasArrival.arrivalPoint,Arrival Point,Proposed,1,1,"[point, arriv]","[arriv, point]","[arriv, point]"
Arrival Slot - NAS,3.1,,A time slot at an airport or airspace entry point that identifies a point in time when an aircraft is constrained to arrive at the airport or airspace entry point.,Extensions.Nas.NasArrival.NasArrival.arrivalSlot,Arrival Slot - NAS,Proposed,1,1,"[na, arriv, slot]","[arriv, slot, na]","[arriv, slot, na]"
Arrival Slot - NAS,3.1,,A time slot at an airport or airspace entry point that identifies a point in time when an aircraft is constrained to arrive at the airport or airspace entry point.,Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.arrivalSlot,Arrival Slot - NAS,Proposed,1,1,"[na, arriv, slot]","[arriv, slot, na]","[arriv, slot, na]"
Assigned Altitude,"3.00,1.1,2.0",,The cruise altitude assigned to the active flight.,Extensions.Nas.NasFlightData.NasFlight.assignedAltitude,Assigned Altitude ,Proposed,1,1,"[altitud, assign]","[assign, altitud]","[assign, altitud]"
Boundary Crossing Position - Actual,3.1,,The actual boundary crossing point inbound to the Air Route Traffic Control Center (ARTCC) for the flight.,Extensions.Nas.NasCoordination.NasUnitBoundary.boundaryCrossingActual,"Boundary Crossing Position - Actual , Boundary Crossing Time - Actual",Proposed,1,1,"[actu, posit, cros, bound]","[bound, cros, posit, actu]","[bound, cros, posit, actu]"
Boundary Crossing Time - Actual,3.1,,The actual time at which a flight crosses the associated boundary crossing point.,Extensions.Nas.NasCoordination.NasUnitBoundary.boundaryCrossingActual,"Boundary Crossing Position - Actual , Boundary Crossing Time - Actual",Proposed,1,1,"[actu, tim, cros, bound]","[bound, cros, tim, actu]","[bound, cros, tim, actu]"
Classified Speed Indicator,"3.10,1.1,2.0,3.0",,The indication that the speed for this flight is classified and is not to be recorded. ,Extensions.Nas.NasFlightData.ClassifiedSpeedIndicator,Classified Speed Indicator,Proposed,1,1,"[indic, speed, classif]","[classif, speed, indic]","[classif, speed, indic]"
Classified Speed Indicator,"3.10,1.1,2.0,3.0",,The indication that the speed for this flight is classified and is not to be recorded. ,Extensions.Nas.NasFlightData.NasAirspeedChoice.classified,Classified Speed Indicator,Proposed,1,1,"[indic, speed, classif]","[classif, speed, indic]","[classif, speed, indic]"
Classified Speed Indicator,"3.10,1.1,2.0,3.0",,The indication that the speed for this flight is classified and is not to be recorded. ,Extensions.Nas.NasFlightData.NasFlight.requestedAirspeed,Classified Speed Indicator,Proposed,1,1,"[indic, speed, classif]","[classif, speed, indic]","[classif, speed, indic]"
Coast Indicator,"3.10,2.0,3.0",,An indicator the aircraft was unexpectedly not detected by radar (after a period of tracking).,Extensions.Nas.NasPosition.NasAircraftPosition.coastIndicator,Coast Indicator ,Proposed,1,1,"[indic, coast]","[coast, indic]","[coast, indic]"
Coast Indicator,"3.10,2.0,3.0",,An indicator the aircraft was unexpectedly not detected by radar (after a period of tracking).,Extensions.Nas.NasPosition.NasCoastIndicator,Coast Indicator ,Proposed,1,1,"[indic, coast]","[coast, indic]","[coast, indic]"
Collaborative Trajectory Options Program Control Exempt Reason,3.1,Iteration 1,Indicates the reason for a flight being exempted from the Collaborative Trajectory Options Program,Extensions.Nas.NasTmiTrajectoryOptions.CtopExemptReason,Collaborative Trajectory Options Program Control Exempt Reason,Proposed,1,1,"[control, exempt, collabor, reason, program, opt, trajector]","[collabor, trajector, opt, program, control, exempt, reason]","[collabor, trajector, opt, program, control, exempt, reason]"
Collaborative Trajectory Options Program Control Exempt Reason,3.1,Iteration 1,Indicates the reason for a flight being exempted from the Collaborative Trajectory Options Program,Extensions.Nas.NasTmiTrajectoryOptions.CtopExemption.exemptReason,Collaborative Trajectory Options Program Control Exempt Reason,Proposed,1,1,"[control, exempt, collabor, reason, program, opt, trajector]","[collabor, trajector, opt, program, control, exempt, reason]","[collabor, trajector, opt, program, control, exempt, reason]"
Collaborative Trajectory Options Program Identifier,3.1,Iteration 1,The Traffic Flow Management System generated unique identifier for the Collaborative Trajectory Options Program.,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.ctopIdentifier,Collaborative Trajectory Options Program Identifier,Proposed,1,1,"[collabor, program, identif, opt, trajector]","[collabor, trajector, opt, program, identif]","[collabor, trajector, opt, program, identif]"
Collaborative Trajectory Options Program Identifier,3.1,Iteration 1,The Traffic Flow Management System generated unique identifier for the Collaborative Trajectory Options Program.,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.ctopName,Collaborative Trajectory Options Program Name,Proposed,1,0.8,"[collabor, program, opt, trajector]","[collabor, trajector, opt, program, identif]","[collabor, trajector, opt, program, nam]"
Collaborative Trajectory Options Program Name,3.1,Iteration 1,The name for the Collaborative Trajectory Options Program as defined by the traffic manager.,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.ctopIdentifier,Collaborative Trajectory Options Program Identifier,Proposed,1,0.8,"[collabor, program, opt, trajector]","[collabor, trajector, opt, program, nam]","[collabor, trajector, opt, program, identif]"
Collaborative Trajectory Options Program Name,3.1,Iteration 1,The name for the Collaborative Trajectory Options Program as defined by the traffic manager.,Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.ctopName,Collaborative Trajectory Options Program Name,Proposed,1,1,"[nam, collabor, program, opt, trajector]","[collabor, trajector, opt, program, nam]","[collabor, trajector, opt, program, nam]"
Computer ID,"3.10,1.1,2.0,3.0",,A unique identification assigned by ERAM to each flight plan.,Extensions.Nas.NasFlightData.NasFlightIdentification,"Computer ID, Site Specific Plan Identifier  ",Proposed,1,1,"[id, computer]","[computer, id]","[computer, id]"
Computer ID,"3.10,1.1,2.0,3.0",,A unique identification assigned by ERAM to each flight plan.,Extensions.Nas.NasFlightData.NasFlightIdentification.computerId,Computer ID,Proposed,1,1,"[id, computer]","[computer, id]","[computer, id]"
Computer System ID,3.1,Iteration 1,Provides the Computer System ID of the system housed at a facility which assigned the ID Number. It is used to predefine the identification of systems which the Traffic Flow Management System exchanges data with.,Extensions.Nas.NasFlightData.ComputerSystemId,,Proposed,1,1,"[id, computer, system]","[computer, system, id]","[computer, system, id]"
Computer System ID,3.1,Iteration 1,Provides the Computer System ID of the system housed at a facility which assigned the ID Number. It is used to predefine the identification of systems which the Traffic Flow Management System exchanges data with.,Extensions.Nas.NasFlightData.NasFlightIdentification.computerSystemId,,Proposed,1,1,"[id, computer, system]","[computer, system, id]","[computer, system, id]"
Control Exempt,3.1,Iteration 1,Indicates if the flight was processed as exempt from the Traffic Flow Management Initiative,Extensions.Nas.NasTmiTrajectoryOptions.CtopExemption.ctopExemptIndicator,Control Exempt,Proposed,1,1,"[control, exempt]","[control, exempt]","[control, exempt]"
Control Exempt,3.1,Iteration 1,Indicates if the flight was processed as exempt from the Traffic Flow Management Initiative,Extensions.Nas.NasTmiTrajectoryOptions.CtopExemptIndicator,Control Exempt,Proposed,1,1,"[control, exempt]","[control, exempt]","[control, exempt]"
Control Indicator,3.1,Iteration 1,Indicator used to describe when flight control is active or canceled.,Extensions.Nas.NasTmi.ControlIndicator,Control Indicator,Proposed,1,1,"[control, indic]","[control, indic]","[control, indic]"
Control Indicator,3.1,Iteration 1,Indicator used to describe when flight control is active or canceled.,Extensions.Nas.NasTmi.NasTmi.controlndicator,Control Indicator,Proposed,1,1,"[control, indic]","[control, indic]","[control, indic]"
Control Type,3.1,Iteration 1,"If a flight is controlled (i.e., has a Controlled Time of Departure (CTD) and Controlled Time of Arrival(CTA), this element indicates the specific source of the current control times for this flight.",Extensions.Nas.NasTmi.ControlType,Control Type,Proposed,1,1,"[control, typ]","[control, typ]","[control, typ]"
Control Type,3.1,Iteration 1,"If a flight is controlled (i.e., has a Controlled Time of Departure (CTD) and Controlled Time of Arrival(CTA), this element indicates the specific source of the current control times for this flight.",Extensions.Nas.NasTmi.NasTmi.controlType,,Proposed,1,1,"[control, typ]","[control, typ]","[control, typ]"
Coordination Fix,"3.10,1.1,2.0,3.0",,The fix to be used in conjunction with the Coordination Time so processing for this flight (and its trajectory) can be synchronized for the next sector/facility.  It   coordinates   the flight plan with the aircraft position.,Extensions.Nas.NasFlightData.NasCoordination.coordinationFix,Coordination Fix,Proposed,1,1,"[coord, fic]","[coord, fic]","[coord, fic]"
Coordination Time,"3.10,2.0,3.0",,The time to be used in conjunction with the Coordination Fix so processing for this flight (and its trajectory) can be synchronized for the next sector/facility.  It   coordinates   the flight plan with the aircraft position.,Extensions.Nas.NasFlightData.NasCoordination.coordinationTime,Coordination Time,Proposed,1,1,"[coord, tim]","[coord, tim]","[coord, tim]"
Coordination Time Type,"3.10,1.1,2.0,3.0",,The indicator for the type of   Coordination Time  .,Extensions.Nas.NasFlightData.CoordinationTimeType,Coordination Time Type,Proposed,1,1,"[coord, typ, tim]","[coord, tim, typ]","[coord, tim, typ]"
Coordination Time Type,"3.10,1.1,2.0,3.0",,The indicator for the type of   Coordination Time  .,Extensions.Nas.NasFlightData.NasCoordination.coordinationTimeHandling,Coordination Time Type,Proposed,1,1,"[coord, typ, tim]","[coord, tim, typ]","[coord, tim, typ]"
